﻿Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount in Sterling £s incl VAT ,Supplier VAT Registration number
NHS,Glos Hospitals NHS Foundation Trust,31/05/2023,Finished processed goods,Inventories,Alloga UK Limited,000536-439,"£27,120.00", 
NHS,Glos Hospitals NHS Foundation Trust,31/05/2023,Finished processed goods,Inventories,Roche Products Limited,000537-106,"£67,956.00", 
NHS,Glos Hospitals NHS Foundation Trust,31/05/2023,Finished processed goods,Inventories,Alliance Healthcare,000537-241,"£33,994.39", 
NHS,Glos Hospitals NHS Foundation Trust,31/05/2023,Finished processed goods,Inventories,Alloga UK Limited,000537-244,"£45,000.00", 
NHS,Glos Hospitals NHS Foundation Trust,31/05/2023,Finished processed goods,Inventories,Alloga UK Limited,000537-245,"£27,120.00", 
NHS,Glos Hospitals NHS Foundation Trust,31/05/2023,Finished processed goods,Inventories,Alloga UK Limited,000537-246,"£27,120.00", 
NHS,Glos Hospitals NHS Foundation Trust,31/05/2023,Finished processed goods,Inventories,Qualasept Ltd t/a Bath ASU,000537-281,"£86,321.70", 
NHS,Glos Hospitals NHS Foundation Trust,31/05/2023,Finished processed goods,Inventories,Qualasept Ltd t/a Bath ASU,000537-282,"£27,433.92", 
NHS,Glos Hospitals NHS Foundation Trust,31/05/2023,Finished processed goods,Inventories,Qualasept Ltd t/a Bath ASU,000537-283,"£38,507.57", 
NHS,Glos Hospitals NHS Foundation Trust,31/05/2023,Finished processed goods,Inventories,Bayer,000537-6,"£45,622.80", 
NHS,Glos Hospitals NHS Foundation Trust,23/05/2023,Deduction Salary Finance,Pay Deductions,Salary Finance Limited - BORROW,097448,"£25,445.58", 
NHS,Glos Hospitals NHS Foundation Trust,31/05/2023,Computer Software / License  Fees,Financial Services,Real Asset Mangement Plc,907531,"£26,278.13", 
NHS,Glos Hospitals NHS Foundation Trust,16/05/2023,Drugs - Passthrough Expenditure,Hereford Clinic Rental,HA95059 Wye Valley NHS Trust,955846,"£477,738.87", 
NHS,Glos Hospitals NHS Foundation Trust,03/05/2023,Laboratory Reagents,Microbiology - GRH,Chrystal Consulting Limited,961817,"£128,767.54", 
NHS,Glos Hospitals NHS Foundation Trust,23/05/2023,Medical & Surgical Equipment Maintenance Contracts,Radiography,Supply Chain Coordination Ltd - Maint. (201),961850,"£89,156.63", 
NHS,Glos Hospitals NHS Foundation Trust,23/05/2023,Laboratory Reagents,Roche MSP,Roche Diagnostics Limited,961927,"£1,112,661.60", 
NHS,Glos Hospitals NHS Foundation Trust,16/05/2023,Computer Maintenance,IT Contracts Shared Service,Insight Direct (UK) Limited,964044,"£43,238.40", 
NHS,Glos Hospitals NHS Foundation Trust,10/05/2023,Computer Software / License  Fees,EPR Project Revenue,Allscripts Healthcare (IT) UK Limited,964847,"£134,938.08", 
NHS,Glos Hospitals NHS Foundation Trust,03/05/2023,External Consultancy Fees,Clinical Coders,Monmouth Partners Limited,964955,"£195,300.00", 
NHS,Glos Hospitals NHS Foundation Trust,10/05/2023,Computer Software / License  Fees,IT Contracts Shared Service,Phoenix Software Ltd,965069,"£56,705.37", 
NHS,Glos Hospitals NHS Foundation Trust,03/05/2023,NHS Logistics control,Payables - Manual,Supply Chain Coordination Ltd - Consumables,965261,"£82,196.87", 
NHS,Glos Hospitals NHS Foundation Trust,03/05/2023,Rates,CGH properties,Cheltenham Borough Council,965337,"£102,912.00", 
NHS,Glos Hospitals NHS Foundation Trust,03/05/2023,Rates,GRH properties,Gloucester City Council,965342,"£214,528.00", 
NHS,Glos Hospitals NHS Foundation Trust,05/05/2023,Commercial Sector,Theatre Admin GRH,Genmed.me Limited,965346,"£1,568,296.55", 
NHS,Glos Hospitals NHS Foundation Trust,03/05/2023,External Contracts : Other,Radiography Consultants,Medica Reporting Limited,965349,"£33,404.56", 
NHS,Glos Hospitals NHS Foundation Trust,03/05/2023,External Contracts : Other,Radiology CDC,Cobalt Health,965350,"£61,290.00", 
NHS,Glos Hospitals NHS Foundation Trust,03/05/2023,Medical & Surgical Equipment : Disposable,CAPD Renal,Baxter Healthcare Limited,965707,"£33,214.74", 
NHS,Glos Hospitals NHS Foundation Trust,03/05/2023,Service & Health Promotion,Executive Directors,GatenbySanderson Limited,965713,"£55,200.00", 
NHS,Glos Hospitals NHS Foundation Trust,03/05/2023,Computer Network Costs,Network Infrastructure,BT Global Services,965719,"£43,535.33", 
NHS,Glos Hospitals NHS Foundation Trust,05/05/2023,Commercial Sector,Theatre Admin GRH,Genmed.me Limited,965893,"£1,230,381.38", 
NHS,Glos Hospitals NHS Foundation Trust,05/05/2023,Commercial Sector,Theatre Admin GRH,Genmed.me Limited,965894,"£1,852,760.02", 
NHS,Glos Hospitals NHS Foundation Trust,03/05/2023,Contract : Other External,GHP Contract,Gloucester Healthcare Partnership Limited,965945,"£700,787.80", 
NHS,Glos Hospitals NHS Foundation Trust,03/05/2023,Contract : Other External,UC & Dividend,NHS Gloucestershire Managed Services,966013,"£8,734,577.10", 
NHS,Glos Hospitals NHS Foundation Trust,03/05/2023,Contract : Other External,UC & Dividend,NHS Gloucestershire Managed Services,966014,"-£165,088.40", 
NHS,Glos Hospitals NHS Foundation Trust,03/05/2023,Minor Works,GHP Contract,Apleona PPP Limited,966107,"£25,389.56", 
NHS,Glos Hospitals NHS Foundation Trust,10/05/2023,Commercial Sector,Theatre Admin GRH,Genmed.me Limited,966461,"£1,776,123.86", 
NHS,Glos Hospitals NHS Foundation Trust,10/05/2023,Commercial Sector,Theatre Admin GRH,Genmed.me Limited,966469,"-£1,776,123.86", 
NHS,Glos Hospitals NHS Foundation Trust,10/05/2023,Commercial Sector,Theatre Admin GRH,Genmed.me Limited,966470,"£1,568,296.55", 
NHS,Glos Hospitals NHS Foundation Trust,10/05/2023,Training Expenses,Overseas Recruitment,Oxford Brookes University,966474,"£26,996.00", 
NHS,Glos Hospitals NHS Foundation Trust,16/05/2023,Contract : Other External,UC & Dividend,NHS Gloucestershire Managed Services,966585,"£4,012,575.56", 
NHS,Glos Hospitals NHS Foundation Trust,16/05/2023,Contract : Other External,UC & Dividend,NHS Gloucestershire Managed Services,966586,"£1,822,614.88", 
NHS,Glos Hospitals NHS Foundation Trust,10/05/2023,Colour Connection,Payables - Manual,Colour Connection,966587,"£44,497.33", 
NHS,Glos Hospitals NHS Foundation Trust,10/05/2023,Computer Software / License  Fees,Control of Infection,SCC Limited,966714,"£48,065.57", 
NHS,Glos Hospitals NHS Foundation Trust,16/05/2023,Medical & Surgical Equipment Maintenance Contracts,OMF & Orthodontics OPD,Surgical Instruments Group Holdings Limited,967058,"£27,913.20", 
NHS,Glos Hospitals NHS Foundation Trust,05/05/2023,Barclay Card,Payables - Manual,Barclaycard Commercial,967185,"£92,802.30", 
NHS,Glos Hospitals NHS Foundation Trust,10/05/2023,Allocate,Payables - Manual,GDN Recruitment t/a National Locums,967469,"£26,473.97", 
NHS,Glos Hospitals NHS Foundation Trust,16/05/2023,Audit Fees : Statutory,Financial Services,Deloitte and Touche LLP,967574,"£46,500.00", 
NHS,Glos Hospitals NHS Foundation Trust,10/05/2023,External Contracts : Other,Radiology CDC,Cobalt Health,967585,"£70,370.00", 
NHS,Glos Hospitals NHS Foundation Trust,10/05/2023,Computer Software / License  Fees,Computing - CGH HQ,Insight Direct (UK) Limited,967711,"£43,808.47", 
NHS,Glos Hospitals NHS Foundation Trust,16/05/2023,Medical & Surgical Equipment Maintenance Contracts,Hereford LINAC,Varian Medical Systems UK Limited,967729,"£186,375.60", 
NHS,Glos Hospitals NHS Foundation Trust,10/05/2023,NHS Logistics control,Payables - Manual,Supply Chain Coordination Ltd - Consumables,967785,"£97,901.20", 
NHS,Glos Hospitals NHS Foundation Trust,10/05/2023,NHS Logistics control,Payables - Manual,Supply Chain Coordination Ltd - Consumables,967786,"£160,348.98", 
NHS,Glos Hospitals NHS Foundation Trust,16/05/2023,Laboratory Reagents,Haematology / Immunology Lab trustwide - NONPAY,Beckman Coulter United Kingdom Limited,967929,"£169,065.97", 
NHS,Glos Hospitals NHS Foundation Trust,16/05/2023,Contract : Other External,UC & Dividend,NHS Gloucestershire Managed Services,968179,"£113,211.46", 
NHS,Glos Hospitals NHS Foundation Trust,16/05/2023,Contract : Other External,UC & Dividend,NHS Gloucestershire Managed Services,968181,"£131,766.67", 
NHS,Glos Hospitals NHS Foundation Trust,16/05/2023,National QC & Accreditation Fees,RISK,Care Quality Commission,968182,"£489,068.00", 
NHS,Glos Hospitals NHS Foundation Trust,16/05/2023,Computer Network Costs,Network Infrastructure,BT Global Services,968183,"£47,529.97", 
NHS,Glos Hospitals NHS Foundation Trust,31/05/2023,Sales Of Goods And Services,Pharmacy - GRH,Alloga UK Limited,968277,"-£144,000.00", 
NHS,Glos Hospitals NHS Foundation Trust,16/05/2023,Medical & Surgical Equipment Maintenance Contracts,Radiography,Supply Chain Coordination Ltd - Maint. (201),968876,"£38,650.09", 
NHS,Glos Hospitals NHS Foundation Trust,23/05/2023,Sal Sacrifice Car Scheme,Pay Deductions,Tusker Direct,969201,"£78,650.02", 
NHS,Glos Hospitals NHS Foundation Trust,23/05/2023,Medical & Surgical Equipment Maintenance Contracts,Cardiology Laboratory,Siemens Healthcare Limited,969236,"£55,387.20", 
NHS,Glos Hospitals NHS Foundation Trust,16/05/2023,NHS Logistics control,Payables - Manual,Supply Chain Coordination Ltd - Consumables,969238,"£60,540.83", 
NHS,Glos Hospitals NHS Foundation Trust,23/05/2023,Computer Software / License  Fees,Smartcare,InterSystems,969495,"£82,416.65", 
NHS,Glos Hospitals NHS Foundation Trust,23/05/2023,Computer Software / License  Fees,Smartcare,InterSystems,969496,"£63,518.59", 
NHS,Glos Hospitals NHS Foundation Trust,23/05/2023,External Contracts : Other,Radiography Consultants,Everlight Radiology,969592,"£40,402.00", 
NHS,Glos Hospitals NHS Foundation Trust,23/05/2023,Contractual Clinical Services,Cardiology Laboratory,AGITO Medical A/S,969613,"£31,970.00", 
NHS,Glos Hospitals NHS Foundation Trust,23/05/2023,Medical & Surgical Equipment : Disposable,CAPD Renal,Baxter Healthcare Limited,969665,"£36,928.70", 
NHS,Glos Hospitals NHS Foundation Trust,23/05/2023,Medical & Surgical Equip. : Finance & Op. Leases,Leases,Siemens Financial Services Limited,969687,"£60,294.27", 
NHS,Glos Hospitals NHS Foundation Trust,23/05/2023,NHS Logistics control,Payables - Manual,Supply Chain Coordination Ltd - Consumables,969698,"£61,508.18", 
NHS,Glos Hospitals NHS Foundation Trust,31/05/2023,Medical & Surgical Equipment Maintenance Contracts,Pharmacy - GRH,BD Dispensing UK Limited,969724,"£28,339.20", 
NHS,Glos Hospitals NHS Foundation Trust,23/05/2023,Contractual Clinical Services,Renal Dialysis,B Braun Avitum UK Limited,969731,"£138,756.24", 
NHS,Glos Hospitals NHS Foundation Trust,31/05/2023,Computer Maintenance,IT Contracts Shared Service,Insight Direct (UK) Limited,969733,"£61,344.00", 
NHS,Glos Hospitals NHS Foundation Trust,23/05/2023,Other Transport Costs,Patient Transport Services GHX,E-Zec Medical Transport Services Ltd,969735,"£30,902.29", 
NHS,Glos Hospitals NHS Foundation Trust,23/05/2023,Contractual Clinical Services,Urology Specialty,Shire Surgical Limited,969744,"£30,250.00", 
NHS,Glos Hospitals NHS Foundation Trust,23/05/2023,Patients Appliances : Repairs,Patient Appliances,Opcare Limited,969798,"£48,486.37", 
NHS,Glos Hospitals NHS Foundation Trust,31/05/2023,Fresh Blood & Plasma Products,Blood Products,HA73961 NHS Blood & Transplant,969826,"£45,402.19", 
NHS,Glos Hospitals NHS Foundation Trust,31/05/2023,Fresh Blood & Plasma Products,Blood Products,HA73961 NHS Blood & Transplant,969827,"£99,429.08", 
NHS,Glos Hospitals NHS Foundation Trust,23/05/2023,X-Ray Equipment : Maintenance,Radiography,Siemens Healthcare Limited,970185,"£25,916.40", 
NHS,Glos Hospitals NHS Foundation Trust,23/05/2023,External Contracts : Other,Radiography Consultants,Everlight Radiology,970316,"£113,386.25", 
NHS,Glos Hospitals NHS Foundation Trust,31/05/2023,Advertising & Staff Recruitment,Overseas Recruitment,ID Medical Group Limited,970416,"£34,655.82", 
NHS,Glos Hospitals NHS Foundation Trust,31/05/2023,Purchase Computers/Systems,Capital Project Control,SISK Healthcare(UK) Ltd t/a Cardiac Services,970444,"£47,554.80", 
NHS,Glos Hospitals NHS Foundation Trust,31/05/2023,Medical & Surgical Equipment Maintenance Contracts,Radiography,Siemens Healthcare Limited,970469,"£34,737.60", 
NHS,Glos Hospitals NHS Foundation Trust,31/05/2023,NHS Logistics control,Payables - Manual,Supply Chain Coordination Ltd - Consumables,970490,"£31,430.86", 
NHS,Glos Hospitals NHS Foundation Trust,31/05/2023,Contractual Clinical Services,Renal Dialysis,B Braun Avitum UK Limited,970501,"£180,762.96", 
NHS,Glos Hospitals NHS Foundation Trust,31/05/2023,Fresh Blood & Plasma Products,Blood Products,HA73961 NHS Blood & Transplant,970604,"£99,429.08", 
NHS,Glos Hospitals NHS Foundation Trust,31/05/2023,Fresh Blood & Plasma Products,Blood Products,HA73961 NHS Blood & Transplant,970605,"£45,402.19", 
NHS,Glos Hospitals NHS Foundation Trust,30/05/2023,Computer Maintenance,EPR Project Revenue,Allscripts Healthcare (IT) UK Limited,970696,"£66,066.90", 
NHS,Glos Hospitals NHS Foundation Trust,31/05/2023,Vehicle Insurance,Trustwide Finance,Willis Limited,970703,"£73,032.96", 
NHS,Glos Hospitals NHS Foundation Trust,31/05/2023,Contract : Other External,UC & Dividend,NHS Gloucestershire Managed Services,970706,"£81,149.76", 
NHS,Glos Hospitals NHS Foundation Trust,31/05/2023,Prescribing Control,Payables - Manual,HA79125 NHSBSA,970784,"£140,565.67", 
NHS,Glos Hospitals NHS Foundation Trust,31/05/2023,Building - External Contracts,Capital Project Control,Kier Infrastructure & Overseas Limited,970807,"£773,557.46", 
NHS,Glos Hospitals NHS Foundation Trust,31/05/2023,Audit Fees : External,T&0 Specialty,Healthcare Quality Improvement Partnership,971099,"£31,027.50", 
NHS,Glos Hospitals NHS Foundation Trust,31/05/2023,Other Transport Costs,Patient Transport Services GHX,E-Zec Medical Transport Services Ltd,971117,"£31,362.88", 
NHS,Glos Hospitals NHS Foundation Trust,31/05/2023,External Contracts : Other,Radiography,HA90825 Uni Hosp Bristol Weston Found Trust,971291,"£56,888.73", 
NHS,Glos Hospitals NHS Foundation Trust,30/05/2023,Clinical Negligence,Trustwide Finance,NHS Resolution,971471,"£2,058,955.10", 
NHS,Glos Hospitals NHS Foundation Trust,23/05/2023,Histology Practice - CGH,Drs Fees,Histology Partners,DF232401-24,"£28,564.02", 
,,,,,,,,
,,,,,,,,
